TYP,AduName,NAduName,NAduType,onAskStart,onAskEnd,Url,ActDesc,ActObject,ActTime,ActHours,JoinDesc,JoinFee
3,知本自然教育中心,植物生態,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A21317,【植物生態】：包含基本的植物生長史、植物基本器官構造的認識，運用調查或是探索方式，深度認識以台東為名的植物。  【核心素養】：A2系統思考與解決問題。B1符號運用與溝通表達。C1道德實踐與公民意識。  【SDGs】：4、15    【課程一：五彩樹】  知本森林有一個傳說故事，那是不為人知的秘密，從前從前…這裡有知本王國、一棵神奇的五彩樹和一片茂密的森林，然而，森林發生了一件大事，讓森林陷入危機、五彩樹拯救了森林裡的樹木…本課程透過故事引導，帶領學員進入植物的世界，實際觀察認識植物的多樣形態，欣賞樹木的各種樣貌與美麗，同時讓學員實際創作呈現各種植物葉子（花、果實）的多元化，最後藉由實際操作種植種子或移植樹木幼苗（依當時季節及植物的物候狀況調整），讓學員了解照顧、愛護植物的方法。  【課程二：植話植說】  現在生活中有許多植栽是外地進口的，孩子們都接觸到外國來的朋友，我們要讓他認識一下植物界的臺灣原住民，希望可以開啟他們與臺灣原生種植物的溝通橋樑。帶領孩子進入森林中，認識一些原生種植物，觀察樹木的構造，尋找植物的根、莖、葉、種子，進而瞭解其各自不同的功能。本課程以介紹特有的原生植物為出發，帶領孩子認識本土植物以及低海拔森林常見的植物現象，透過實際接觸了解書本中的神奇就出現在真實世界裡，認識臺東在地、多樣且豐富的植物奧秘，更將體認植物與生命、生態之間的關聯性。,【課程一：五彩樹】  1.藉由聆聽故事、實際走訪觀察森林，體驗植物帶給人類的美感。  2.觀察知本國家森林遊樂區中各種植物的葉子形態。  3.認識植物的構造包含葉子、花、果實。  4.藉由繪畫及口頭表達展現自身對於樹葉、花、果實的認知程度。  5.引導學童的想像力與觀察力，體認植物美學，進行繪圖創作。  6.了解樹木由種子、小苗、小樹至大樹的成長過程。  7.藉由實際操作，讓學員了解照顧小樹苗及種子的方法及步驟，感受植物的生命力以及生命成長的感動。  【課程二：植話植說】  1.觀察認識植物各種器官及外觀特徵。  2.認識知本森林遊樂區多樣且豐富的植物。  3.比較植物的葉子、花、果實等的異同及多樣性。  4.了解植物在森林中的生存構造與功能，知道特定植物與其他物種間的關係。,,,幼兒園、1-9年級學生（最適幼兒園-6年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,山林創客,7,2024/02/02,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A21318,配合學校教學需求與學生年齡以單元模組化的設計概念，組成適合學習者的教學模組執行戶外教學課程。  【山林創客】：認識永續發展趨勢，引導思考人與環境之間的關係和倫理，激發創意、利用山林資源共同打造永續的生活方案。  【核心素養】：A2系統思考與解決問題  A3規劃執行與創新應變  C1道德實踐與公民意識。  【SDGs】：4、7、12、13、15      【課程一：木頭二三事】  減緩氣候變遷衝擊的方法與途徑之一，是透過森林經營管理來強化碳的減排增匯，藉由課程重新喚醒自我碳足跡管理，同時從森林基礎監測調查出發，讓學習者深入瞭解並認同森林經營管理的重要性，以及森林對碳匯與氣候變遷的影響，進而面對當今地球公民的時代挑戰。,【課程一：木頭二三事】  1.體認日常生活中排碳與氣候變遷的關聯性。  2.認識森林環境監測的方法與監測數據的意義。  3.體驗林務人員森林調查的工作並瞭解其辛勞。  4.覺知森林經營管理的重要性及對碳儲存的影響。  5.認同自我碳足跡管理的必要。  6.願意支持森林管理單位之森林經營管理政策。,,,1-12年級學生（最適7-12年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,登山倫理,8,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A31305,【登山倫理】：強調「向山致敬」的戶外活動觀，提供友善登山的相關技能，運用無痕山林的準則概念傳達兼顧安全與友善環境的內涵。  【核心素養】：A1身心素質與自我精進。C1道德實踐與公民意識。C2人際關係與團隊合作。  【SDGs】：4、12、15    【課程：無痕忍術大學堂】近年來，環境意識的提升與對永續、樂活生活型態的追求，戶外或荒野儼然成為現代人強健體能、療癒心靈與滿足精神的聖堂！然而，過量的遊憩人口或不當的行為，都非常容易對脆弱的自然環境造成危害，如人造廢棄物、廢水、過度的踩踏造成步道或植被的毀損，甚至，野生動物也可能因為誤食人們丟棄的垃圾而受到傷害！此外，戶外技能的知識與環境倫理的不足，也將提高自身的風險。人類的活動在大自然中，確實有牽一髮而動全身的效應，唯有保持戒慎與尊重的態度，才能確保我們所喜愛的自然環境能夠永續保存及個人在野外的自身安全。本模組貫串「Leave No Trace無痕山林」準則，結合園區內自然資源，發展提昇戶外技能、環境覺知與敏感度的環境教育課程。,1.瞭解「Leave No Trace無痕山林」準則。  2.理解降低環境衝擊的戶外活動技能。  3.覺知人類行為對自然環境的影響。  4.培養尊重山林、永續自然的環境倫理。,,,1-12年級學生（最適5-12年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,探索體驗,8,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A31306,【探索體驗】：提供多元探索森林的方式，包含定向運動或攀樹體驗，透過活動挑戰開啟不同的能力與視野。  【核心素養】：A2系統思考與解決問題。A3規劃執行與創新應變。C2人際關係與團隊合作。  【SDGs】：4、15    【課程：森林尋寶記】  在遊樂區內的定向運動場域，讓孩子學習地圖判讀、正置地圖等技巧，進行結合定向運動與觀察環境的挑戰，促進孩子發揮觀察力及解決問題能力，並深入了解知本森林遊樂區的環境與生態。    【課程：攀上樹梢遊森林】  透過攀樹活動，從不一樣的角度體驗森林，不僅是體能的挑戰，也開啟孩子德新視野，從識樹開始，進而親樹、愛樹。,【課程：森林尋寶記】  1.學習地圖判讀方法與定向能力。  2.增加戶外運動、問題解決的經驗。  3.激發學生探索的精神與環境觀察能力。    【課程：攀上樹梢遊森林】  1.認識熱帶森林植物纏勒、絞殺等現象。  2.學習攀樹的基本技巧。  3.啟發學生環境觀察能力及與自然共處的態度。,,,1-12年級學生（最適5年級-大專院校學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,山林創客,8,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-A31307,【山林創客】：認識永續發展趨勢，引導思考人與環境之間的關係和倫理，激發創意、利用山林資源共同打造永續的生活方案。  【核心素養】：A2系統思考與解決問題  A3規劃執行與創新應變  C1道德實踐與公民意識。  【SDGs】：4、7、12、13、15    【課程一：木頭二三事】  減緩氣候變遷衝擊的方法與途徑之一，是透過森林經營管理來強化碳的減排增匯，藉由課程重新喚醒自我碳足跡管理，同時從森林基礎監測調查出發，讓學習者深入瞭解並認同森林經營管理的重要性，以及森林對碳匯與氣候變遷的影響，進而面對當今地球公民的時代挑戰。,【課程一：木頭二三事】  1.體認日常生活中排碳與氣候變遷的關聯性。  2.認識森林環境監測的方法與監測數據的意義。  3.體驗林務人員森林調查的工作並瞭解其辛勞。  4.覺知森林經營管理的重要性及對碳儲存的影響。  5.認同自我碳足跡管理的必要。  6.願意支持森林管理單位之森林經營管理政策。,,,1-12年級學生（最適7-12年級學生，限以班級或學校為單位提出申請）,含課程費及教材費，不含入園門票費用
3,知本自然教育中心,減碳生活調適任務,9,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-B1301,透過探討能源運用議題，了解現今面臨的環境危機，嘗試手作生活小物，充分運用可再生能源，學習面臨氣候變遷，可以進行生活調適的知識。,山林創客/能源運用/生活調適,2小時,,10-15歲,課程時間2小時內，僅含課程及教材費，不含入園門票費
3,知本自然教育中心,綠生活育樂營,9,2023/12/01,活動60天前,https://recreation.forest.gov.tw/Education/Course?id=JB-B1302,兩天一夜的綠生活體驗，從食、住、行及育樂等4方面著手，從生活的各層面中落實綠色生活態度，朝向2050淨零轉型的目標邁進。,山林創客/綠生活/2050淨零轉型,,,,課程時間8小時，兩天一夜營隊型課程，包含入園門票費、午餐費及課程及教材費課程及教材費
3,知本自然教育中心,開啟木育之門,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-C1301,透過木育(樹木教育)概念的推廣，傳達人、生活、森林之間的關聯，感受森林生態系的服務價值，並且認識生活中使用的木材，透過學習使用手工具，製作有自我風格、手作溫度的木製品，進而培養並且理解森林永續經營之正確態度與價值,1.	了解人、生活、森林之間的關聯  2.	增加森林永續經營之態度與價值。  3.	學習使用手工具製作生活用品。,,,成人,課程費用250元，材料費150-300元。門票、交通需自理
3,知本自然教育中心,環境教育做伙行,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-C1302,認識知本自然教育中心的環境資源特色與課程方案，透過在森林環境教育課程方案的體驗，學習人與野生動植物相互依存的正確態度。,1.	認識知本熱帶季風林的環境資源特色。  2.	瞭解知本自然教育中心的課程規劃。  3.	體驗知本自然教育中心環境教育課程活動。  ,,,各級學校、政府機關及民間團體。,門票、交通需自理。
3,知本自然教育中心,碳罐頭森遊記,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-C1303,減緩氣候變遷衝擊的方法與途徑之一，是透過森林經營管理來強化碳的減排增匯。藉由課程理解自我碳足跡管理，讓學習者瞭解森林永續經營管理的重要性，並透過了解碳罐頭的概念，能愛用、珍惜木材資源，並動手做一個木製品將“碳罐頭”帶回家。,1.	體認日常生活中排碳與自我管理碳排重要性。  2.	理解森林經營管理的重要性及對碳儲存的影響。  3.	了解生活對應氣候變遷下議題的策略。  ,,,,含一份材料費用。門票、交通需自理。
3,知本自然教育中心,定向好好玩,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-C1304,定向運動是一種藉由地圖判讀、指北針以及導航技巧，從某個點抵達下一個指定地點的戶外運動，參加者需要有良好的體力、冷靜的頭腦才能在競賽中有優越的表現。運用在遊樂區的森林場域，讓學員認識定向運動以及比賽的規則，並且學習地圖判讀、辨識方位、正置地圖等技巧，進而來一場實際的定向運動挑戰。,1.	認識定向運動。  2.	學習定向地圖判讀方法以及定向能力。  3.	實際體驗定向越野活動。  ,,,成人團體,門票、交通需自理
3,知本自然教育中心,木癒知森,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-C1305,走入知本森林了解樹與人的生活連結，打開五感體驗，聽聽知本森林生態系的故事。透過木製品手作的過程認識各種國產材的特性，嗅聞森林釋放出來的木質香，感受來自大自然療癒身心的力量，並能在體現森林資源永續利用的價值。,1.	認識知本國家森林遊樂區的環境以及生態資源  2.	透過動手做體現森林資源永續利用的價值。  ,,,,門票、交通、 餐食需自理。
3,知本自然教育中心,香癒知本,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=JB-C1306,一起來聽聽知本森林生態系的故事、嗅聞森林釋放的氣味、體現森林資源永續利用的價值。    知本自然教育中心「香癒知本」課程，帶您走入知本森林發掘隱身其中的地景氣味，體驗擁有臺東植粹DNA以及森林永續價值意涵的七里香花、果、葉精油，品聞或調製自己喜歡的氣味精油帶回家，在日常生活中延續森林中感受到的美好愉悅心情。  ,,,,成人團體,依體驗成品材料有不同收費，詳細內容請下載附件_課程說明
3,羅東自然教育中心,木的小玩家,6,2023/12/01,活動0天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A11301,透過嗅聞、聆聽、觸摸，建立不同樹種的木製品觀感，  感受樹木的質感與溫度，再藉由劇情引導，透過線索與遊戲，  解開小木球的身世之謎，來場木育遊戲打造木質家園。    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！,●知道木頭從哪裡來。  ●透過五感認識木頭的特性。,,,,半日型：公私立國中小學1000元/場，安親班等私人團體2000元/場
3,羅東自然教育中心,五彩樹,6,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A11302,來到擁有一大片森林的古老王國，奇妙的五彩樹將展開一段有趣的旅途。  透過生動的故事帶領學員進入森林世界，尋找森林中不同色彩，感受森林帶來的美學刺激。藉由觀察來認識花、果實、葉子的多樣形態，欣賞植物千奇百怪的獨特樣貌，一起創作出屬於我們的五彩樹吧！    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！,●	瞭解森林能提供不同種功能。  ●	瞭解樹木由種子成長到大樹的過程。  ●	分享環境觀察中發現的自然物。  ,,,學齡前之學校團體,半日型課程：公私立國中小學1000元/場；安親班等私人團體2000元/場。※請詳閱「注意事項」
3,羅東自然教育中心,公民科學家,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21301,高中生也能當科學家，拿出口袋裡的手機就能做調查！  走訪園區，每個角落都是生物群聚熱點，仔細觀察，活用科技做紀錄。  發表屬於你的生物調查研究，幫助學術團隊獲得最新的第一手資訊，成為一名「公民科學家」！  ※本課程中會讓同學們應用個人的智慧型手機進行操作，再請老師預先和同學們告知戶外教學時手機的使用規範或秩序約定。    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！,●學習公民科學的意義、價值與功能。  ●了解業餘人士亦可對科學研究做出貢獻。  ●認識參與公民科學的途徑。    ,,,,本場次活動收費為2500元，公私立高中職收費標準為1000元/小時。※請詳閱「注意事項」
3,羅東自然教育中心,我的木頭生活,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21302,坐上木課桌椅、打開課本，每天生活中都藏了好多樹精靈，他們變身成各種功能的木製品。透過實驗比較常見木頭種類，感受木材獨特的氣味與紋路，體驗動手完成屬於自己的木用品，感謝森林付出之餘，也把永續資源帶回生活裡。    ★報名本課程需另付材料費100元/人，作為DIY體驗費用    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！,●了解消費選擇對生態環境的影響。  ●了解木育概念，認識生活的森林產品與常見木材。  ●建立愛護森林與資源永續利用之心態觀念。  ,,,,半日型：公私立國中小學1000元/場，安親班等私人團體2000元/場，並收取材料費100元/人 
3,羅東自然教育中心,小林家鄉味,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21303,熟悉家鄉的歷史能厚植鄉土認同與凝聚族群記憶，百年林場的有趣故事是羅東人不能割捨的一部分！但是！這次不只聽故事，更要邀請你一起參與故事，感受這股家鄉味。    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！  ★更多詳細介紹，請點下方【相關資訊｜課程說明】下載瀏覽。,●	認識羅東鎮與太平山林場的發展歷史。  ●	比較不同時期的日常生活模式差異。,,,,半日型：公私立國中小學1000元/場，安親班等私人團體2000元/場，並收取材料費100元/人 
3,羅東自然教育中心,小小大森林,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21304,加入森林探險員的行列，運用五感來認識森林吧～  張大眼睛觀察大樹上迷你的驚喜，打開耳朵偷聽身邊動物的悄悄話。  矇住雙眼，放大觸覺，撫摸樹幹的細小紋理，建立與森林的獨特連結。  在親近或觀賞森林的過程中，從身體、心理體驗與覺察森林，促進對環境生態的關心。  從小小森林裡，發現熱鬧的大世界。    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！,●	以五感體驗方式增加對環境的認識。  ●	認識樹木器官的構造與辨認方法。  ●	能表達探索過程中體驗到的感受與知識。,,,,半日型課程：公私立國中小學1000元/場；安親班等私人團體2000元/場。※請詳閱「注意事項」
3,羅東自然教育中心,綠色檔案,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21305,樹都長得一樣嗎？做一次森林普查就知道！  從葉片的外型、枝條的觸感到樹木的型態，將樹分門別類。使用工具在森林中幫植物做健康檢查，從頭到腳做測量，完成一份樹朋友的觀察紀錄。    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！,●	了解樹木器官的構造與不同型態。  ●	運用工具進行樹木高度的測量。  ●	學習分類、比例與相似形概念。  ,,,,半日型課程：公私立國中小學1000元/場；安親班等私人團體2000元/場。※請詳閱「注意事項」
3,羅東自然教育中心,對面的鳥同學,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21306,百年貯木池現在變身為水鳥遊樂園，更是候鳥遊客們必訪的熱門景點。一手舉著望遠鏡、一手翻找圖鑑，讓賞鳥不再有距離。這堂課我們一起觀察對面鳥同學的特徵與習性，破解牠的謎之行蹤。    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！    ★更多詳細介紹，請點下方【相關資訊｜課程說明】下載瀏覽。  ,●	學習操作望遠鏡與鳥類圖鑑  ●	認識鳥類特徵行為與棲地多樣性  ●	建立正確的賞鳥觀察態度,,,,半日型課程：公私立國中小學1000元/場；安親班等私人團體2000元/場。※請詳閱「注意事項」
3,羅東自然教育中心,拜訪水生朋友,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21307,水池居民們各個身懷絕技，擁有忍者般的獨特生存方式！  加入池畔調查員隊伍，練習操網採集、觀察水生動植物，放大看見他們神奇的水下構造。  了解池塘生態系豐富的生物網絡，與居民們面臨的種種威脅……    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！,●	認識水生動植物的構造與生存方式。  ●	利用圖鑑、顯微鏡等工具觀察水生物構造及運動方式。  ●	重新思考人類生活與濕地生態系的關係。  ,,,,半日型課程：公私立國中小學1000元/場；安親班等私人團體2000元/場。※請詳閱「注意事項」
3,羅東自然教育中心,城市鳥鄰居,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21308,城市中響起熱鬧的求偶情歌，彩翼小精靈們在樹梢間穿梭來去，相較於野外的自然環境，城市建築多綠地少，城市鳥的生活還順利嗎？綠色廊道要如何被串聯？透過望遠鏡，近距離觀察鳥鄰居，調查牠們穿梭城市的路徑！      ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！,●	認識鳥類的棲息環境與困境。  ●	思考並討論城市發展對生態影響。  ●	學習使用望遠鏡與鳥類圖鑑。  ,,,,半日型課程：公私立國中小學1000元/場；安親班等私人團體2000元/場。※請詳閱「注意事項」
3,羅東自然教育中心,大樹碳險隊,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21309,你每天排放了多少二氧化碳呢？一棵樹又能吸收多少碳？  一起來動手來找出答案。認識近年熱門的減碳議題，了解樹木如何固碳，使用專業工具測量樹木作計算。比較自己每日的排碳量，動腦思考能為環境作出的改變。    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！,●	延伸「光合作用」概念，了解森林經營的重要性。  ●	學習使用科學方法量測樹木體積。  ●	反思與實踐日常中的節能減碳行動。  ,,,,半日型課程：公私立國中小學1000元/場；安親班等私人團體2000元/場。※請詳閱「注意事項」
3,羅東自然教育中心,水池偵探,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21310,快來池邊釣魚、下水撈螺！化身水池偵探，走入園區內生態豐富的大池塘，進行採集魚類、螺貝類的調查工作，仔細觀察池底居民的身體特徵和運動方式，並進行形態測量和數量統計，合作完成一份小組調查報告吧！    ★本課程有「魚類」和「螺貝類」2種生物調查可供選擇  為保留生態回復期，2主題每月各只接受1場次預約  請報名時於備註欄位寫名選擇主題「魚類」或「螺貝類」    ,●	能運用圖鑑辨識生物類別。  ●	瞭解埤塘環境中魚類或螺貝類的特徵與構造。  ●	能推論生物形數統計之意義。  ,,,,全日型課程：公私立國中小學1600元/場；安親班等私人團體3200元/場。※請詳閱「注意事項」
3,羅東自然教育中心,樹學家,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21311,一座森林有多少木材、有多少樹種、排出多少氧氣……這些問題該如何解答？學生們合作拿起測量儀器，學習「抽樣」與「基礎資料庫」的概念，了解數據成果背後的科學素養，將書本知識應用生活中。    ★為使戶外學習更有深度，報名課程將提供豐富的教材包（含課前指引、課後延伸、場域資源），分享專屬教案與學習單，在學校就能先體驗主題內容，再來中心實地戶外教學，讓課程結合生活更有延續性！,●	了解森林樣區的概念與設計用意。  ●	學習運用工具進行樹木基礎數據測量。  ●	合作分析解讀調查數據。  ,,,16~18歲學生,本場次活動收費為2500元，公私立高中職收費標準為1000元/小時。※請詳閱「注意事項」
3,羅東自然教育中心,一路太平老故事,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21312,★本課程為自由加選，限搭配1 堂半日型課程。  老故事是一塊土地的靈魂，邀請你參與一路太平老故事導覽活動，坐在停駛五分仔老火車的車廂中，走進百年林場的時光隧道，回溯檜木啟動的太平山林業歷史，了解蘊藏其中的技術與智慧。,透過實地走訪，認識林場歷史，與羅東鎮和林業密不可分的關係。,,,,半日型課程：公私立國中小學600元/場；安親班等私人團體1200元/場。※請詳閱「注意事項」
3,羅東自然教育中心,《林場軼聞錄》,7,2024/02/16,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21313,你聽說了嗎？林場內出現了一則奇怪的流言......  看似平靜的羅東林業文化園區裡，其實埋藏許多老故事的記憶碎片，一段消逝的風光歲月……  讓我們一起化身為記者，把時間倒轉回到「羅東林場」的年代，  搭配平板電腦或手機，在園區內蒐集線索、解開謎題、拼湊真相，  發掘園區的林業歷史遺跡，和夥伴攜手探索這鮮為人知的旅途吧！,●學習團隊合作，訓練邏輯推理與觀察力。  ●了解宜蘭林業文化與相關木產業發展歷史。,1-6月、9-12月，每週二至五,,國小五~六年級班級。,半日型課程：公私立國中小學1000元/場；安親班等私人團體2000元/場。※請詳閱「注意事項」 餐食
3,羅東自然教育中心,綠網行動,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A21314,保育小隊需要你的加入，用行動支持環境變好！  蘭陽溪口水鳥保護區有著最豐富的鳥群生態，身為地主的我們又提供什麼樣環境供牠們棲息呢？  實地走入田野間，見證保育目的與實行細節，認識最新保育政策「國土生態綠網」，挽起袖子、投入奮起的行列之中吧！,●	認識台灣國土生態綠網政策實施現狀  ●	認識蘭陽溪口水鳥棲地環境  ●	親身參與保育行動引發反思,,,,半日型課程：安親班等私人團體2000元/場；公私立國中小學優惠1000元/場。※請詳閱「注意事項」
3,羅東自然教育中心,這些「鳥」事,8,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A31301,※本課程時間為2或3小時，依您的需求做調整，不同時長的課程內容略有差異。    說到「鳥類」，你腦中浮現出哪些鳥的名字呢？這些活潑的飛羽精靈與你我有何關係？而羅東林業文化園區偌大的貯木池又為何變成了水鳥們的樂園？邀請你拿起望遠鏡，細細觀察鳥類的特徵與構造，豎耳聆聽陸鳥的方位及話語，認識常見鳥類並窺探鳥類行為與棲地的利用關係，進而瞭解保護及營造健全棲地對生物的價值。,觀察、認識鳥類的外型、行為與棲地間的相互關聯性，及享受賞鳥樂趣。,週二至週五,,公立機關團體、學校教師及一般企業團體,一般成人團體：2000元/小時，公私立高中職：1000元/小時 ※請詳閱「注意事項」
3,羅東自然教育中心,溼樂園,8,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A31302,※本課程時間為3或4小時，依您的需求做調整，不同時長的課程內容略有差異。    溼地以各種不同型態存在你我周圍，羅東林業文化園區擁有全國最大的貯木池遺跡，今日已轉型成兼具景觀、生態、教育功能的埤塘，不同生物倚靠這溼地撫育，豐富了生物多樣性，更是地球環境不可或缺的服務系統。  親身走入水生池，觀察與探尋溼地生物，學習生物資源調查的方法，感受溼地對於各種生物的重要，瞭解它多樣的功能及面臨的困境。  ,濕地植物豐富了地球生物多樣性，也豐富了你我的生活，更是地球環境不可或缺的服務系統。邀請大家認識濕地生態系，一同關心台灣的濕地。,週二至週五,,公立機關團體、學校教師及一般企業團體,一般成人團體：2000元/小時，公私立高中職：1000元/小時 ※請詳閱「注意事項」
3,羅東自然教育中心,當個水池神,8,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A31303,※本課程時間為2或3小時，依您的需求做調整，不同時長的課程內容略有差異。    天啊～原來小小池塘放著不管，會漸漸被植物大軍吞沒、變成陸地！池塘裡的水鳥、昆蟲、螺貝類和魚兒需要你，快來穿上青蛙裝、戴上手套，前往水池，共同維護水域棲地環境！實際踏入水池進行水域環境維護，來場充實又成就感滿滿的工作假期。  ,認識水生生物與水域棲地環境的關係，並透過水域維護管理體認棲地維護的重要性。,週二至週五,,公立機關團體、學校教師及一般企業團體,一般成人團體：2000元/小時，公私立高中職：1000元/小時 ※請詳閱「注意事項」
3,羅東自然教育中心,森林樂高（主題系列課程）,8,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=LD-A31304,中心為大學的同學們設計了一系列森林主題課程，從碳吸存、水源涵養，一直到林業文化、教學經驗分享等共五種主題。  每種主題的課程時長皆為一小時，您可以從五種主題中挑選兩種以上，組合出最適合您團體性質的課程，和我們一起來認識森林！    ※預約時，請於「備註」填寫欲選擇的課程單元。,依課程單元而有所差異，依序為：  《林場巡禮》認識羅東林場的歷史，及林業與羅東鎮的關聯。  《林業時光機》認識我國林業歷史，與現代林業政策。  《森林水世界》了解森林的水源涵養功能。  《森林解密行動》學習森林的碳吸存功能，並了解森林經營對碳吸存的幫助。  《林業教學大補帖》分享中心於林業課程所累積的資源與經驗。,,,公立機關團體、學校教師及一般企業團體,一般成人團體：2000元/小時 ※請詳閱「注意事項」
